名称,职位,地点,行业,业务,基金类型,operations
"安达 保",高级顾问,日本东京,多领域,企业私募股权,,
"Jeremy W. Anderson","Chief Financial Officer of Global Private Equity",华盛顿特区,,企业私募股权,,
"Brian A. Bernasek","Co-Head of Americas Corporate Private Equity",华盛顿特区,,企业私募股权,,
"Julian Browne",高级顾问,,,企业私募股权,,
陈寒,董事总经理,中国上海,房地产,,,
郑沛峰,董事,中国香港,,,,
"William E. Conway, Jr.","Co-Founder and Co-Chairman of the Board",华盛顿特区,,,,
丹尼尔•德安尼罗,"Co-Founder and Chairman Emeritus",华盛顿特区,,,,
冯军元,亚太区主席兼董事总经理,中国香港,,企业私募股权,,
"Jeffrey W. Ferguson",总法律顾问,华盛顿特区,,,,
"Christopher Finn",首席运营官,华盛顿特区,,,,
"Sandra Horbach","Co-Head of Americas Corporate Private Equity",纽约州纽约市,消费与零售,企业私募股权,,
"矶野 泰二",Principal,日本东京,"技术 与商业服务, 电信与传媒",企业私募股权,,
"Ashish Karan",董事,印度孟买,,企业私募股权,,
孔书礼,亚太区主席兼董事总经理,新加坡,,企业私募股权,,
"川原 浩",亚太区主席兼董事总经理,日本东京,"技术 与商业服务, 电信与传媒",企业私募股权,,
"Brian Lindley",全球资本市场负责人,英国伦敦,,企业私募股权,,
栾卓识,,,,,,
"Edward J. Mathias",高级顾问,华盛顿特区,,,,
"Mukesh Gulraj Mehta",副总裁,印度孟买,多领域,企业私募股权,,
"Heather Mitchell","Chief Risk Officer and Head of EMEA",英国伦敦,,,,
三井麻纪,亚太区主席兼董事总经理,日本东京,,投资者关系,,
"Kapil Modi","Managing Director",印度孟买,"医疗保健, 技术 与商业服务",企业私募股权,,
"小仓 淳平","Managing Director and Partner",日本东京,"技术 与商业服务, 电信与传媒",企业私募股权,,
"John Redett","Chief Financial Officer and Head of Corporate Strategy",纽约州纽约市,金融服务,企业私募股权,,
"Bruce E. Rosenblum","Managing Director",华盛顿特区,,,,
大卫·鲁宾斯坦,"Co-Founder and Co-Chairman of the Board",华盛顿特区,,,,
"斋藤 玄太",Principal,日本东京,医疗保健,企业私募股权,,
"Devinjit Singh",亚太区主席兼董事总经理,印度孟买,,企业私募股权,,
宋洋,,,,,,
"David L. Squier",企业营运专家,,"航空、防务 与政府服务",企业私募股权,,
"Robert Stuckey","Head of U.S. Real Estate",华盛顿特区,"U.S. Real Estate",企业私募股权,,
"富冈 隆臣","Managing Director, Co-Head of Carlyle Japan",日本东京,,企业私募股权,,
"渡边 雄介","Managing Director and Partner",日本东京,"消费与零售, 医疗保健",企业私募股权,,
"山田 和広","Managing Director, Co-Head of Carlyle Japan",日本东京,,企业私募股权,,
杨向东,"Managing Director",中国香港,,企业私募股权,,
唐子明,"Managing Director",中国香港,,企业私募股权,,
"Daniel Harris","Head of Public Investor Relations",纽约州纽约市,,"Investor Services",,
"Erica Herberg","Chief Financial Officer of AlpInvest Partners",荷兰阿姆斯特丹,,全球解决方案,,
苏宇,亚太区主席兼董事总经理,中国香港,,投资者关系,,
吴鸿樑,,,,,,
于沂,Principal,中国北京,工业制造,企业私募股权,,
杨凌,亚太区主席兼董事总经理,中国香港,医疗保健,企业私募股权,,
张昊,Principal,中国上海,,企业私募股权,,
"西泽 利彦",亚太区主席兼董事总经理,日本东京,工业制造,企业私募股权,,
"Jason Thomas","Head of Global Research & Investment Strategy",华盛顿特区,,,,
"Lawton W. Fitt","Lead Independent Director",,,,,
"Dr. Thomas S. Robertson",董事,,,,,
"William J. Shaw",董事,,,,,
